epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,311.15,"2,800.37"
375,1684455816,303.19,"2,728.67"
374,1684289428,306.61,"2,759.49"
373,1684123238,306.83,"2,761.51"
372,1683956953,307.46,"2,767.11"
371,1683790181,308.81,"2,779.27"
370,1683622905,309.23,"2,783.11"
369,1683453184,313.20,"2,818.82"
368,1683281520,308.94,"2,780.50"
367,1683106360,309.86,"2,788.77"
366,1682932977,306.28,"2,756.56"
365,1682758885,307.56,"2,768.02"
364,1682588014,305.93,"2,753.38"
363,1682421296,307.08,"2,763.76"
362,1682254630,306.80,"2,761.21"
361,1682088102,311.37,"2,802.29"
360,1681921737,308.02,"2,772.22"
359,1681755327,316.52,"2,848.69"
358,1681589356,311.49,"2,803.39"
357,1681422938,316.06,"2,844.55"
356,1681256788,313.80,"2,824.23"
355,1681090469,312.44,"2,811.92"
354,1680924135,317.77,"2,859.95"
353,1680757956,313.42,"2,820.74"
352,1680590513,314.60,"2,831.43"
351,1680423201,311.91,"2,807.19"
350,1680255864,315.29,"2,837.60"
349,1680088570,322.12,"2,899.11"
348,1679921414,321.62,"2,894.56"
347,1679754123,322.08,"2,898.76"
346,1679586771,324.16,"2,917.44"
345,1679419271,321.75,"2,895.75"
344,1679251572,320.31,"2,882.78"
343,1679083748,318.21,"2,863.93"
342,1678915976,318.92,"2,870.28"
341,1678748406,318.63,"2,867.71"
340,1678580946,317.75,"2,859.72"
339,1678413403,316.03,"2,844.23"
338,1678245630,316.58,"2,849.24"
337,1678077870,319.01,"2,871.10"
336,1677910384,319.86,"2,878.77"
335,1677742899,320.91,"2,888.21"
334,1677575350,321.43,"2,892.86"
333,1677407696,320.47,"2,884.22"
332,1677240157,319.01,"2,871.05"
331,1677072452,318.66,"2,867.93"
330,1676904687,322.12,"2,899.09"
329,1676737227,320.66,"2,885.90"
328,1676569581,320.32,"2,882.84"
327,1676401705,320.79,"2,887.07"
326,1676234064,320.77,"2,886.89"
325,1676066630,321.61,"2,894.52"
324,1675899084,323.46,"2,911.17"
323,1675731798,318.80,"2,869.17"
322,1675564283,312.39,"2,811.54"
321,1675396673,314.43,"2,829.84"
320,1675229070,319.78,"2,878.04"
319,1675060007,317.08,"2,853.72"
318,1674888745,308.27,"2,774.47"
317,1674718838,307.83,"2,770.44"
316,1674550335,311.83,"2,806.51"
315,1674382131,309.88,"2,788.94"
314,1674213603,310.65,"2,795.86"
313,1674044993,312.13,"2,809.16"
312,1673876537,316.56,"2,849.06"
311,1673708404,312.78,"2,815.01"
310,1673539344,316.89,"2,851.97"
309,1673370247,318.41,"2,865.70"
308,1673201173,315.32,"2,837.89"
307,1673031884,314.00,"2,826.00"
306,1672862589,317.31,"2,855.75"
305,1672693711,314.99,"2,834.95"
304,1672524776,320.00,"2,879.99"
303,1672356194,322.00,"2,897.97"
302,1672187873,318.38,"2,865.44"
301,1672019080,311.39,"2,802.53"
300,1671849686,309.95,"2,789.56"
