epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,199.10,"1,791.91"
375,1684455816,301.64,"2,714.80"
374,1684289428,304.96,"2,744.60"
373,1684123238,305.20,"2,746.77"
372,1683956953,305.85,"2,752.68"
371,1683790181,307.15,"2,764.31"
370,1683622905,307.57,"2,768.11"
369,1683453184,311.50,"2,803.47"
368,1683281520,307.25,"2,765.21"
367,1683106360,308.15,"2,773.31"
366,1682932977,304.66,"2,741.97"
365,1682758885,305.92,"2,753.28"
364,1682588014,304.27,"2,738.45"
363,1682421296,304.66,"2,741.98"
362,1682254630,304.30,"2,738.73"
361,1682088102,308.92,"2,780.28"
360,1681921737,305.51,"2,749.61"
359,1681755327,314.08,"2,826.71"
358,1681589356,309.04,"2,781.38"
357,1681422938,313.57,"2,822.11"
356,1681256788,311.33,"2,801.94"
355,1681090469,310.00,"2,789.96"
354,1680924135,315.30,"2,837.70"
353,1680757956,310.99,"2,798.87"
352,1680590513,312.15,"2,809.31"
351,1680423201,309.46,"2,785.11"
350,1680255864,312.78,"2,815.06"
349,1680088570,319.56,"2,876.05"
348,1679921414,319.09,"2,871.83"
347,1679754123,319.56,"2,876.01"
346,1679586771,321.62,"2,894.55"
345,1679419271,319.20,"2,872.83"
344,1679251572,317.79,"2,860.15"
343,1679083748,315.85,"2,842.64"
342,1678915976,316.42,"2,847.81"
341,1678748406,316.16,"2,845.48"
340,1678580946,315.18,"2,836.58"
339,1678413403,313.48,"2,821.36"
338,1678245630,314.20,"2,827.81"
337,1678077870,316.53,"2,848.73"
336,1677910384,317.27,"2,855.39"
335,1677742899,318.39,"2,865.54"
334,1677575350,318.89,"2,870.02"
333,1677407696,317.93,"2,861.41"
332,1677240157,316.48,"2,848.31"
331,1677072452,316.15,"2,845.35"
330,1676904687,319.16,"2,872.46"
329,1676737227,317.77,"2,859.90"
328,1676569581,317.41,"2,856.70"
327,1676401705,317.86,"2,860.76"
326,1676234064,317.67,"2,859.01"
325,1676066630,318.73,"2,868.55"
324,1675899084,320.44,"2,883.96"
323,1675731798,315.91,"2,843.18"
322,1675564283,309.59,"2,786.32"
321,1675396673,311.55,"2,803.92"
320,1675229070,317.00,"2,852.98"
319,1675060007,312.99,"2,816.90"
318,1674888745,305.70,"2,751.33"
317,1674718838,305.03,"2,745.31"
316,1674550335,309.01,"2,781.10"
315,1674382131,307.02,"2,763.20"
314,1674213603,307.69,"2,769.20"
313,1674044993,310.16,"2,791.42"
312,1673876537,313.58,"2,822.26"
311,1673708404,309.97,"2,789.75"
310,1673539344,313.91,"2,825.20"
309,1673370247,315.36,"2,838.26"
308,1673201173,312.42,"2,811.81"
307,1673031884,311.01,"2,799.05"
306,1672862589,314.41,"2,829.67"
305,1672693711,312.11,"2,808.97"
304,1672524776,317.07,"2,853.59"
303,1672356194,319.01,"2,871.06"
302,1672187873,315.40,"2,838.60"
301,1672019080,308.56,"2,777.02"
300,1671849686,307.09,"2,763.79"
299,1671680295,309.10,"2,781.87"
298,1671510904,310.02,"2,790.21"
297,1671341782,308.58,"2,777.21"
296,1671172351,310.18,"2,791.65"
295,1671003194,305.12,"2,746.07"
294,1670833303,306.10,"2,754.87"
293,1670664025,309.76,"2,787.81"
292,1670495177,305.74,"2,751.70"
291,1670326017,307.41,"2,766.70"
290,1670157286,304.30,"2,738.72"
289,1669988373,305.77,"2,751.89"
288,1669819708,0.87,7.87
287,1669650969,0.86,7.77
286,1669481739,0.86,7.75
285,1669312682,0.87,7.82
284,1669143808,0.86,7.74
283,1668974570,0.87,7.85
282,1668805555,0.86,7.77
281,1668631033,304.76,7.70
280,1668462046,304.70,"2,742.31"
279,1668292965,306.02,"2,754.15"
278,1668123882,306.62,"2,759.59"
277,1667954712,307.73,"2,769.58"
276,1667785376,309.99,"2,789.92"
