epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,307.85,"2,770.66"
375,1684455816,300.03,"2,700.26"
374,1684289428,303.37,"2,730.36"
373,1684123238,303.73,"2,733.61"
372,1683956953,218.69,"1,968.22"
371,1683790181,305.62,"2,750.61"
370,1683622905,306.00,"2,754.02"
369,1683453184,309.60,"2,786.37"
368,1683281520,305.62,"2,750.59"
367,1683106360,306.38,"2,757.39"
366,1682932977,303.13,"2,728.20"
365,1682758885,304.13,"2,737.16"
364,1682588014,302.69,"2,724.17"
363,1682421296,303.82,"2,734.36"
362,1682254630,303.61,"2,732.45"
361,1682088102,307.86,"2,770.74"
360,1681921737,304.80,"2,743.20"
359,1681755327,312.72,"2,814.49"
358,1681589356,308.15,"2,773.33"
357,1681422938,312.10,"2,808.92"
356,1681256788,310.26,"2,792.34"
355,1681090469,309.00,"2,781.02"
354,1680924135,313.78,"2,824.03"
353,1680757956,309.86,"2,788.74"
352,1680590513,311.04,"2,799.35"
351,1680423201,308.53,"2,776.77"
350,1680255864,311.66,"2,804.91"
349,1680088570,318.26,"2,864.36"
348,1679921414,317.83,"2,860.47"
347,1679754123,318.38,"2,865.38"
346,1679586771,320.19,"2,881.67"
345,1679419271,317.95,"2,861.53"
344,1679251572,316.55,"2,848.92"
343,1679083748,314.66,"2,831.90"
342,1678915976,315.08,"2,835.69"
341,1678748406,314.68,"2,832.10"
340,1678580946,313.75,"2,823.72"
339,1678413403,312.17,"2,809.57"
338,1678245630,312.89,"2,816.03"
337,1678077870,315.12,"2,836.09"
336,1677910384,315.95,"2,843.51"
335,1677742899,316.91,"2,852.21"
334,1677575350,317.56,"2,858.00"
333,1677407696,316.57,"2,849.16"
332,1677240157,315.03,"2,835.29"
331,1677072452,314.71,"2,832.42"
330,1676904687,318.21,"2,863.90"
329,1676737227,316.85,"2,851.69"
328,1676569581,316.43,"2,847.90"
327,1676401705,316.90,"2,852.08"
326,1676234064,316.71,"2,850.39"
325,1676066630,317.75,"2,859.75"
324,1675899084,319.06,"2,871.57"
323,1675731798,314.43,"2,829.91"
322,1675564283,308.78,"2,779.05"
321,1675396673,310.63,"2,795.67"
