epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,60.03,540.26
375,1684455816,58.54,526.88
374,1684289428,59.19,532.70
373,1684123238,59.23,533.04
372,1683956953,59.35,534.18
371,1683790181,59.61,536.47
370,1683622905,59.68,537.14
369,1683453184,60.46,544.11
368,1683281520,59.62,536.58
367,1683106360,59.81,538.28
366,1682932977,59.12,532.12
365,1682758885,59.37,534.32
364,1682588014,59.05,531.44
363,1682421296,59.27,533.44
362,1682254630,59.22,533.02
361,1682088102,60.11,540.99
360,1681921737,59.46,535.14
359,1681755327,61.11,550.00
358,1681589356,60.14,541.26
357,1681422938,61.01,549.08
356,1681256788,60.57,545.15
355,1681090469,60.31,542.79
354,1680924135,61.35,552.12
353,1680757956,60.50,544.51
352,1680590513,60.74,546.63
351,1680423201,60.21,541.88
350,1680255864,60.86,547.71
349,1680088570,62.17,559.57
348,1679921414,62.08,558.73
347,1679754123,62.18,559.66
346,1679586771,62.58,563.20
345,1679419271,62.11,558.96
344,1679251572,61.83,556.44
343,1679083748,61.46,553.17
342,1678915976,61.57,554.11
341,1678748406,61.50,553.53
340,1678580946,61.33,551.95
339,1678413403,61.00,549.00
338,1678245630,61.14,550.25
337,1678077870,61.58,554.25
336,1677910384,61.75,555.73
335,1677742899,61.95,557.51
334,1677575350,62.05,558.49
333,1677407696,61.85,556.66
332,1677240157,61.57,554.17
331,1677072452,61.50,553.54
330,1676904687,62.18,559.65
329,1676737227,61.89,557.03
328,1676569581,61.84,556.52
327,1676401705,61.92,557.28
326,1676234064,61.91,557.18
325,1676066630,62.09,558.78
324,1675899084,62.42,561.81
323,1675731798,61.54,553.85
322,1675564283,60.31,542.79
321,1675396673,60.66,545.90
320,1675229070,61.70,555.26
319,1675060007,61.13,550.15
318,1674888745,59.57,536.10
317,1674718838,59.42,534.79
316,1674550335,60.20,541.77
315,1674382131,59.79,538.11
314,1674213603,59.97,539.69
313,1674044993,60.42,543.76
312,1673876537,61.09,549.84
311,1673708404,60.38,543.43
310,1673539344,61.17,550.52
309,1673370247,61.16,550.42
308,1673201173,60.52,544.65
307,1673031884,60.27,542.45
306,1672862589,60.91,548.23
305,1672693711,60.48,544.35
304,1672524776,61.40,552.64
303,1672356194,61.82,556.41
302,1672187873,61.16,550.45
301,1672019080,59.79,538.11
300,1671849686,59.52,535.66
299,1671680295,59.91,539.23
298,1671510904,60.08,540.75
297,1671341782,59.80,538.17
296,1671172351,60.10,540.91
295,1671003194,59.12,532.12
294,1670833303,59.31,533.77
293,1670664025,60.01,540.13
292,1670495177,59.25,533.21
291,1670326017,59.56,536.07
290,1670157286,59.60,536.44
289,1669988373,59.27,533.42
288,1669819708,60.73,546.56
287,1669650969,60.05,540.45
286,1669481739,59.86,538.73
285,1669312682,60.44,543.97
284,1669143808,59.79,538.10
283,1668974570,60.66,545.96
282,1668805555,60.06,540.56
281,1668631033,59.52,535.70
280,1668462046,59.51,535.56
279,1668292965,59.77,537.89
278,1668123882,59.88,538.89
277,1667954712,60.08,540.68
276,1667785376,60.57,545.13
275,1667615195,60.48,544.35
274,1667445295,60.66,545.90
273,1667276073,60.46,544.17
272,1667107377,60.71,546.39
271,1666938598,61.35,552.11
270,1666768796,61.18,550.66
269,1666597027,61.14,550.29
268,1666425247,61.44,552.97
267,1666253924,61.47,553.26
266,1666082307,63.11,567.96
265,1665910750,63.19,568.73
264,1665739480,63.84,574.52
263,1665567860,34.09,306.80
259,1664885367,60.52,544.72
258,1664714500,63.19,568.75
257,1664543714,63.21,568.85
256,1664373157,63.25,569.28
255,1664202939,64.34,579.07
254,1664032649,64.06,576.55
253,1663861419,63.49,571.40
252,1663689697,63.65,572.86
251,1663517693,63.90,575.08
250,1663338102,63.35,570.18
249,1663152631,63.22,568.99
248,1662966772,64.33,578.99
247,1662781131,63.25,569.23
246,1662594950,63.42,570.77
245,1662408706,63.42,570.74
244,1662222620,63.48,571.32
243,1662035732,55.29,497.63
242,1661848808,63.06,567.52
241,1661662693,63.38,570.40
240,1661475022,62.88,565.92
239,1661284705,62.66,563.93
238,1661094890,62.69,564.20
237,1660904370,63.68,573.09
236,1660714823,63.52,571.72
235,1660533313,62.60,563.37
234,1660357518,62.62,563.54
233,1660182058,62.98,566.81
232,1660007590,63.21,568.90
231,1659833229,63.50,571.50
230,1659658156,63.79,574.09
229,1659483148,63.77,573.91
228,1659309290,64.07,576.59
227,1659135201,64.77,582.94
226,1658961486,64.79,583.11
225,1658787789,65.39,588.54
224,1658614480,64.81,583.32
223,1658440049,64.58,581.22
222,1658264384,64.99,584.94
221,1658090997,64.57,580.94
220,1657915789,65.08,585.72
219,1657740796,64.56,581.03
218,1657566355,64.59,581.27
217,1657391293,64.65,581.85
216,1657216300,67.16,604.43
215,1657043639,66.21,595.89
214,1656872077,65.62,590.55
213,1656699084,65.47,589.22
212,1656525914,65.62,590.58
211,1656353613,63.14,568.28
210,1656180451,63.15,568.38
209,1656007207,63.23,569.06
208,1655833574,63.35,570.15
207,1655659652,63.19,568.71
206,1655484639,63.48,571.28
205,1655309699,63.77,573.90
204,1655134918,63.97,575.77
203,1654959953,63.98,575.78
202,1654783833,63.40,570.62
201,1654607694,63.90,575.11
200,1654432469,63.96,575.63
199,1654256593,63.94,575.49
198,1654080793,63.97,575.69
197,1653904761,63.94,575.49
196,1653727919,63.99,575.87
195,1653551094,64.20,577.81
194,1653374658,63.94,575.43
193,1653198679,63.88,574.96
192,1653021437,63.84,574.55
191,1652844875,63.73,573.61
190,1652667943,63.96,575.65
189,1652490739,64.28,578.53
188,1652313849,63.86,574.76
187,1652139835,64.49,580.42
186,1651963925,63.99,575.90
185,1651787260,64.15,577.33
184,1651609921,64.86,583.75
183,1651433946,65.08,585.75
182,1651257398,65.29,587.62
181,1651079344,65.37,588.33
180,1650902065,65.01,585.12
179,1650725205,385.36,571.71
178,1650548736,384.97,"3,464.71"
177,1650371310,385.23,"3,467.03"
176,1650194391,384.97,"3,464.76"
175,1650016451,384.31,"3,458.77"
174,1649836597,384.97,"3,464.69"
173,1649657023,395.39,"3,558.48"
172,1649478413,396.76,"3,568.20"
171,1649298086,394.25,"3,540.72"
170,1649117179,363.04,"3,267.34"
169,1648936246,363.45,"3,271.06"
168,1648756167,343.96,"3,095.66"
167,1648576077,343.76,"3,093.63"
166,1648395821,344.80,"3,103.22"
165,1648215786,352.14,"3,169.28"
164,1648036080,345.22,"3,106.97"
163,1647857183,347.30,"3,125.72"
162,1647676734,347.38,"3,126.41"
161,1647496430,359.57,"3,236.14"
160,1647315597,359.81,"3,238.31"
159,1647134711,358.11,"3,223.01"
158,1646954127,337.02,"3,033.22"
157,1646775264,334.89,"3,014.05"
156,1646594533,336.54,"3,028.82"
155,1646413572,338.66,"3,047.94"
154,1646231709,339.40,"3,054.58"
153,1646051201,339.94,"3,059.47"
152,1645870866,339.64,"3,056.78"
151,1645688994,340.07,"3,060.67"
150,1645507248,341.32,"3,071.88"
149,1645326833,337.84,"3,040.58"
148,1645143624,341.70,"3,075.33"
147,1644962527,286.38,"2,576.59"
146,1644781554,287.08,"2,583.72"
145,1644599257,290.99,"2,618.90"
144,1644418149,286.53,"2,578.81"
143,1644236651,288.33,"2,594.97"
142,1644056804,288.50,"2,596.49"
141,1643877561,285.53,"2,569.80"
140,1643699398,290.85,"2,617.67"
139,1643519859,305.17,"2,746.57"
138,1643341616,294.50,"2,650.51"
137,1643164349,209.99,"1,889.87"
136,1642987871,289.62,"2,606.62"
135,1642810928,288.19,"2,593.67"
132,1642281138,0.00,0.00
131,1642103955,0.00,0.00
130,1641927489,0.00,0.00
128,1641576114,0.00,0.00
