epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,319.20,"2,872.80"
375,1684455816,311.10,"2,799.93"
374,1684289428,314.50,"2,830.49"
373,1684123238,314.46,"2,830.11"
372,1683956953,315.40,"2,838.62"
371,1683790181,316.75,"2,850.74"
370,1683622905,316.53,"2,848.81"
369,1683453184,320.57,"2,885.16"
368,1683281520,316.22,"2,845.94"
367,1683106360,317.16,"2,854.41"
366,1682932977,313.52,"2,821.70"
365,1682758885,314.82,"2,833.38"
364,1682588014,313.14,"2,818.23"
363,1682421296,314.31,"2,828.76"
362,1682254630,314.00,"2,826.03"
361,1682088102,318.73,"2,868.58"
360,1681921737,315.21,"2,836.93"
359,1681755327,324.10,"2,916.94"
358,1681589356,318.92,"2,870.24"
357,1681422938,323.51,"2,911.60"
356,1681256788,321.17,"2,890.55"
355,1681090469,319.82,"2,878.34"
354,1680924135,325.27,"2,927.41"
353,1680757956,320.81,"2,887.29"
352,1680590513,322.06,"2,898.51"
351,1680423201,319.28,"2,873.50"
350,1680255864,322.75,"2,904.72"
349,1680088570,329.72,"2,967.52"
348,1679921414,329.19,"2,962.75"
347,1679754123,329.77,"2,967.92"
346,1679586771,331.87,"2,986.82"
345,1679419271,329.33,"2,963.96"
344,1679251572,327.88,"2,950.95"
343,1679083748,325.94,"2,933.45"
342,1678915976,326.44,"2,937.98"
341,1678748406,326.15,"2,935.33"
340,1678580946,325.24,"2,927.13"
339,1678413403,323.50,"2,911.47"
338,1678245630,324.22,"2,917.95"
337,1678077870,326.55,"2,938.92"
336,1677910384,327.44,"2,946.96"
335,1677742899,328.46,"2,956.13"
334,1677575350,329.06,"2,961.56"
333,1677407696,328.02,"2,952.16"
332,1677240157,326.55,"2,938.91"
331,1677072452,324.91,"2,924.16"
330,1676904687,328.43,"2,955.89"
329,1676737227,326.98,"2,942.81"
328,1676569581,326.46,"2,938.16"
327,1676401705,327.12,"2,944.04"
326,1676234064,327.00,"2,942.97"
325,1676066630,327.93,"2,951.38"
324,1675899084,329.79,"2,968.08"
323,1675731798,324.98,"2,924.81"
322,1675564283,318.56,"2,867.02"
321,1675396673,320.57,"2,885.16"
320,1675229070,326.18,"2,935.66"
319,1675060007,322.16,"2,899.45"
318,1674888745,314.58,"2,831.24"
317,1674718838,313.85,"2,824.61"
316,1674550335,317.93,"2,861.40"
315,1674382131,315.92,"2,843.32"
314,1674213603,316.68,"2,850.10"
313,1674044993,318.60,"2,867.40"
312,1673876537,322.69,"2,904.25"
311,1673708404,318.98,"2,870.78"
310,1673539344,323.06,"2,907.50"
309,1673370247,324.83,"2,923.43"
308,1673201173,321.52,"2,893.68"
307,1673031884,319.95,"2,879.53"
306,1672862589,323.49,"2,911.42"
305,1672693711,321.15,"2,890.32"
304,1672524776,326.15,"2,935.37"
303,1672356194,328.17,"2,953.50"
302,1672187873,324.81,"2,923.28"
301,1672019080,317.51,"2,857.63"
300,1671849686,315.91,"2,843.22"
299,1671680295,318.13,"2,863.20"
298,1671510904,319.07,"2,871.63"
297,1671341782,317.54,"2,857.90"
296,1671172351,319.14,"2,872.27"
295,1671003194,313.98,"2,825.78"
294,1670833303,314.96,"2,834.65"
293,1670664025,318.81,"2,869.32"
292,1670495177,314.66,"2,831.91"
291,1670326017,249.99,"2,249.87"
290,1670157286,285.80,"2,572.22"
289,1669988373,318.26,"2,864.37"
288,1669819708,322.54,"2,902.83"
287,1669650969,318.92,"2,870.26"
286,1669481739,317.97,"2,861.73"
285,1669312682,321.04,"2,889.35"
284,1669143808,317.60,"2,858.41"
283,1668974570,321.51,"2,893.59"
282,1668805555,319.00,"2,871.03"
281,1668631033,316.02,"2,844.19"
280,1668462046,316.04,"2,844.33"
279,1668292965,317.32,"2,855.91"
278,1668123882,317.99,"2,861.90"
277,1667954712,319.20,"2,872.82"
276,1667785376,321.24,"2,891.15"
275,1667615195,321.28,"2,891.53"
