epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,300.49,"2,704.41"
375,1684455816,292.77,"2,634.94"
374,1684289428,296.09,"2,664.79"
373,1684123238,296.34,"2,667.04"
372,1683956953,296.95,"2,672.53"
371,1683790181,298.24,"2,684.13"
370,1683622905,298.63,"2,687.68"
369,1683453184,302.44,"2,721.95"
368,1683281520,298.34,"2,685.07"
367,1683106360,299.23,"2,693.09"
366,1682932977,295.81,"2,662.30"
365,1682758885,297.03,"2,673.31"
364,1682588014,295.43,"2,658.88"
363,1682421296,296.56,"2,669.00"
362,1682254630,296.31,"2,666.77"
361,1682088102,300.71,"2,706.43"
360,1681921737,297.40,"2,676.63"
359,1681755327,305.76,"2,751.80"
358,1681589356,300.87,"2,707.81"
357,1681422938,305.21,"2,746.86"
356,1681256788,303.06,"2,727.53"
355,1681090469,301.72,"2,715.48"
354,1680924135,306.88,"2,761.95"
353,1680757956,302.68,"2,724.15"
352,1680590513,303.87,"2,734.80"
351,1680423201,301.23,"2,711.04"
350,1680255864,304.45,"2,740.05"
349,1680088570,311.07,"2,799.64"
348,1679921414,310.61,"2,795.46"
347,1679754123,311.14,"2,800.22"
346,1679586771,313.07,"2,817.64"
345,1679419271,310.68,"2,796.08"
344,1679251572,309.34,"2,784.10"
343,1679083748,307.47,"2,767.27"
342,1678915976,308.00,"2,772.03"
341,1678748406,307.74,"2,769.66"
340,1678580946,306.79,"2,761.13"
339,1678413403,305.16,"2,746.43"
338,1678245630,305.86,"2,752.70"
337,1678077870,308.12,"2,773.04"
336,1677910384,308.89,"2,780.02"
335,1677742899,309.88,"2,788.89"
334,1677575350,310.41,"2,793.65"
333,1677407696,309.45,"2,785.06"
332,1677240157,308.04,"2,772.36"
331,1677072452,307.70,"2,769.34"
330,1676904687,311.13,"2,800.18"
329,1676737227,309.64,"2,786.79"
328,1676569581,309.35,"2,784.11"
327,1676401705,309.80,"2,788.23"
326,1676234064,309.74,"2,787.68"
325,1676066630,310.65,"2,795.83"
324,1675899084,312.38,"2,811.42"
323,1675731798,307.90,"2,771.11"
322,1675564283,301.72,"2,715.46"
321,1675396673,301.60,"2,714.42"
320,1675229070,309.07,"2,781.63"
319,1675060007,306.57,"2,759.09"
318,1674888745,298.25,"2,684.25"
317,1674718838,297.30,"2,675.72"
316,1674550335,301.14,"2,710.24"
315,1674382131,299.29,"2,693.60"
314,1674213603,300.04,"2,700.39"
313,1674044993,302.26,"2,720.37"
312,1673876537,305.69,"2,751.17"
311,1673708404,302.16,"2,719.43"
310,1673539344,305.97,"2,753.76"
309,1673370247,307.65,"2,768.86"
308,1673201173,304.63,"2,741.66"
307,1673031884,303.23,"2,729.08"
306,1672862589,306.47,"2,758.22"
305,1672693711,304.21,"2,737.92"
