epoch,timestamp,validator_rewards,stakers_rewards
375,1684455816,116.51,"1,048.55"
374,1684289428,305.33,"2,747.99"
373,1684123238,306.26,"2,752.41"
372,1683956953,306.92,"2,762.25"
371,1683790181,308.40,"2,775.63"
370,1683622905,308.75,"2,778.71"
369,1683453184,312.44,"2,811.97"
368,1683281520,308.39,"2,775.50"
367,1683106360,309.33,"2,783.93"
366,1682932977,305.98,"2,753.85"
365,1682758885,307.11,"2,764.02"
364,1682588014,305.59,"2,750.34"
363,1682421296,306.62,"2,759.56"
362,1682254630,306.38,"2,757.46"
361,1682088102,310.75,"2,796.74"
360,1681921737,307.66,"2,768.95"
359,1681755327,315.65,"2,840.81"
358,1681589356,310.99,"2,798.88"
357,1681422938,315.24,"2,837.14"
356,1681256788,313.24,"2,819.12"
355,1681090469,311.94,"2,807.50"
354,1680924135,316.78,"2,851.01"
353,1680757956,312.77,"2,814.92"
352,1680590513,313.96,"2,825.68"
351,1680423201,311.46,"2,803.18"
350,1680255864,314.50,"2,830.49"
349,1680088570,321.01,"2,886.62"
348,1679921414,320.61,"2,885.50"
347,1679754123,321.30,"2,891.74"
346,1679586771,323.20,"2,908.82"
345,1679419271,320.75,"2,886.71"
344,1679251572,319.25,"2,873.27"
343,1679083748,317.33,"2,855.98"
342,1678915976,317.78,"2,859.98"
341,1678748406,317.54,"2,857.86"
340,1678580946,316.78,"2,851.00"
339,1678413403,315.15,"2,836.39"
338,1678245630,315.92,"2,843.25"
337,1678077870,317.71,"2,859.43"
336,1677910384,318.67,"2,868.01"
335,1677742899,319.62,"2,876.36"
334,1677575350,320.20,"2,881.79"
333,1677407696,319.34,"2,874.05"
332,1677240157,317.87,"2,860.87"
331,1677072452,317.28,"2,855.55"
330,1676904687,320.56,"2,885.04"
329,1676737227,319.16,"2,872.47"
328,1676569581,318.63,"2,867.66"
327,1676401705,319.10,"2,871.93"
326,1676234064,318.94,"2,870.43"
325,1676066630,319.95,"2,879.53"
324,1675899084,321.70,"2,895.31"
323,1675731798,317.49,"2,857.41"
322,1675564283,311.71,"2,805.35"
321,1675396673,313.59,"2,822.33"
320,1675229070,318.47,"2,866.23"
319,1675060007,314.92,"2,834.27"
318,1674888745,305.62,"2,750.55"
317,1674718838,305.63,"2,750.71"
316,1674550335,309.12,"2,782.04"
315,1674382131,307.54,"2,766.91"
314,1674213603,308.25,"2,774.23"
313,1674044993,309.31,"2,783.82"
312,1673876537,313.32,"2,819.90"
311,1673708404,309.99,"2,789.68"
310,1673539344,313.95,"2,825.54"
309,1673370247,315.15,"2,836.30"
308,1673201173,312.29,"2,810.64"
307,1673031884,311.21,"2,800.91"
306,1672862589,312.97,"2,816.76"
305,1672693711,312.20,"2,809.79"
304,1672524776,316.82,"2,851.41"
303,1672356194,319.17,"2,872.52"
