epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,302.07,"2,718.60"
375,1684455816,294.40,"2,649.64"
374,1684289428,297.64,"2,678.78"
373,1684123238,245.11,"2,205.99"
372,1683956953,298.55,"2,686.91"
371,1683790181,299.81,"2,698.30"
370,1683622905,300.24,"2,702.15"
369,1683453184,304.07,"2,736.59"
368,1683281520,299.93,"2,699.38"
367,1683106360,300.83,"2,707.48"
366,1682932977,297.37,"2,676.32"
365,1682758885,298.60,"2,687.43"
364,1682588014,297.00,"2,672.96"
363,1682421296,298.13,"2,683.16"
362,1682254630,297.90,"2,681.10"
361,1682088102,302.33,"2,720.97"
360,1681921737,299.04,"2,691.39"
359,1681755327,307.38,"2,766.38"
358,1681589356,302.49,"2,722.45"
357,1681422938,306.86,"2,761.72"
356,1681256788,304.68,"2,742.12"
355,1681090469,303.33,"2,729.93"
354,1680924135,308.48,"2,776.31"
353,1680757956,304.28,"2,738.53"
352,1680590513,305.46,"2,749.16"
351,1680423201,302.83,"2,725.45"
350,1680255864,306.07,"2,754.66"
349,1680088570,312.71,"2,814.41"
348,1679921414,312.24,"2,810.20"
347,1679754123,312.78,"2,815.00"
346,1679586771,314.76,"2,832.81"
345,1679419271,312.39,"2,811.55"
344,1679251572,310.98,"2,798.78"
343,1679083748,309.10,"2,781.90"
342,1678915976,309.63,"2,786.64"
341,1678748406,309.34,"2,784.08"
340,1678580946,309.22,"2,776.24"
339,1678413403,307.53,"2,767.75"
338,1678245630,307.74,"2,769.67"
337,1678077870,310.49,"2,794.39"
336,1677910384,311.23,"2,801.03"
335,1677742899,312.31,"2,810.75"
334,1677575350,312.80,"2,815.22"
333,1677407696,311.81,"2,806.27"
332,1677240157,310.48,"2,794.29"
331,1677072452,310.14,"2,791.26"
330,1676904687,313.53,"2,821.78"
329,1676737227,312.09,"2,808.80"
328,1676569581,311.71,"2,805.37"
327,1676401705,312.21,"2,809.86"
326,1676234064,312.16,"2,809.43"
325,1676066630,313.08,"2,817.68"
324,1675899084,314.80,"2,833.18"
323,1675731798,310.22,"2,791.99"
322,1675564283,304.02,"2,736.16"
321,1675396673,306.00,"2,754.02"
320,1675229070,311.37,"2,802.29"
319,1675060007,308.43,"2,775.89"
318,1674888745,300.15,"2,701.35"
317,1674718838,292.82,"2,635.34"
316,1674550335,303.50,"2,731.47"
315,1674382131,301.46,"2,713.15"
314,1674213603,302.34,"2,721.05"
313,1674044993,303.10,"2,727.93"
312,1673876537,308.04,"2,772.37"
311,1673708404,304.49,"2,740.41"
310,1673539344,308.39,"2,775.52"
309,1673370247,309.88,"2,788.89"
308,1673201173,306.87,"2,761.87"
307,1673031884,305.43,"2,748.89"
306,1672862589,308.89,"2,780.03"
305,1672693711,306.56,"2,759.01"
304,1672524776,311.48,"2,803.34"
303,1672356194,313.25,"2,819.22"
302,1672187873,309.91,"2,789.15"
301,1672019080,302.97,"2,726.77"
300,1671849686,301.67,"2,715.07"
299,1671680295,303.61,"2,732.49"
298,1671510904,304.59,"2,741.34"
297,1671341782,303.07,"2,727.63"
296,1671172351,304.69,"2,742.20"
295,1671003194,299.71,"2,697.36"
294,1670833303,300.67,"2,706.07"
293,1670664025,304.33,"2,738.94"
292,1670495177,300.37,"2,703.34"
291,1670326017,301.93,"2,717.39"
290,1670157286,302.21,"2,719.87"
289,1669988373,303.73,"2,733.54"
288,1669819708,308.00,"2,772.03"
287,1669650969,304.38,"2,739.38"
286,1669481739,303.45,"2,731.05"
285,1669312682,306.24,"2,756.20"
284,1669143808,302.86,"2,725.76"
283,1668974570,177.92,"1,601.30"
