epoch,timestamp,validator_rewards,stakers_rewards
383,1685789101,289.09,"2,601.85"
375,1684455816,291.31,"2,621.81"
374,1684289428,302.94,"2,726.47"
373,1684123238,303.18,"2,728.58"
372,1683956953,303.84,"2,734.59"
371,1683790181,305.13,"2,746.20"
370,1683622905,304.63,"2,741.71"
369,1683453184,309.22,"2,783.01"
368,1683281520,304.85,"2,743.63"
367,1683106360,305.44,"2,748.94"
366,1682932977,301.51,"2,713.63"
365,1682758885,302.25,"2,720.24"
364,1682588014,302.14,"2,719.27"
363,1682421296,302.92,"2,726.24"
362,1682254630,296.39,"2,667.48"
361,1682088102,292.88,"2,635.90"
360,1681921737,304.20,"2,737.80"
359,1681755327,312.30,"2,810.72"
358,1681589356,307.65,"2,768.89"
357,1681422938,311.84,"2,806.58"
356,1681256788,309.80,"2,788.18"
355,1681090469,308.44,"2,775.97"
354,1680924135,313.43,"2,820.90"
353,1680757956,308.50,"2,776.50"
352,1680590513,310.63,"2,795.71"
351,1680423201,308.05,"2,772.46"
350,1680255864,311.22,"2,800.99"
349,1680088570,317.82,"2,860.39"
348,1679921414,317.24,"2,855.12"
347,1679754123,317.85,"2,860.61"
346,1679586771,319.79,"2,878.10"
345,1679419271,310.99,"2,798.92"
344,1679251572,307.75,"2,769.76"
343,1679083748,298.85,"2,689.62"
342,1678915976,308.73,"2,778.61"
341,1678748406,314.15,"2,827.34"
340,1678580946,313.23,"2,819.05"
339,1678413403,311.70,"2,805.27"
338,1678245630,312.46,"2,812.14"
337,1678077870,314.67,"2,831.99"
336,1677910384,313.65,"2,822.83"
335,1677742899,314.46,"2,830.11"
334,1677575350,219.55,"1,975.95"
333,1677407696,316.02,"2,844.17"
332,1677240157,314.62,"2,831.57"
331,1677072452,314.31,"2,828.81"
330,1676904687,317.68,"2,859.11"
329,1676737227,316.14,"2,845.28"
328,1676569581,315.95,"2,843.58"
327,1676401705,316.38,"2,847.42"
326,1676234064,316.34,"2,847.05"
325,1676066630,316.50,"2,848.52"
324,1675899084,21.38,192.42
323,1675731798,271.50,"2,443.51"
322,1675564283,308.51,"2,776.58"
321,1675396673,310.43,"2,793.89"
320,1675229070,205.77,"1,851.92"
319,1675060007,204.30,"1,838.67"
317,1674718838,68.44,615.98
316,1674550335,308.47,"2,776.27"
315,1674382131,306.29,"2,756.58"
314,1674213603,307.40,"2,766.64"
313,1674044993,145.12,"1,306.07"
311,1673708404,291.25,"2,621.27"
310,1673539344,312.38,"2,811.41"
309,1673370247,313.87,"2,824.82"
308,1673201173,310.78,"2,797.06"
307,1673031884,309.78,"2,787.99"
306,1672862589,308.06,"2,772.58"
305,1672693711,307.74,"2,769.68"
304,1672524776,310.08,"2,790.70"
303,1672356194,317.84,"2,860.54"
302,1672187873,314.81,"2,833.31"
301,1672019080,308.27,"2,774.40"
300,1671849686,306.44,"2,757.97"
299,1671680295,308.49,"2,776.39"
298,1671510904,309.05,"2,781.41"
297,1671341782,308.32,"2,774.89"
296,1671172351,308.70,"2,778.34"
295,1671003194,305.12,"2,746.05"
294,1670833303,305.37,"2,748.29"
293,1670664025,271.37,"2,442.33"
292,1670495177,304.09,"2,736.84"
291,1670326017,296.81,"2,671.29"
290,1670157286,306.77,"2,760.91"
289,1669988373,307.63,"2,768.69"
288,1669819708,259.96,"2,339.66"
287,1669650969,264.06,"2,376.52"
286,1669481739,308.97,"2,780.74"
285,1669312682,310.40,"2,793.61"
284,1669143808,308.14,"2,773.27"
283,1668974570,311.89,"2,806.99"
282,1668805555,309.37,"2,784.30"
281,1668631033,296.68,"2,670.12"
280,1668462046,306.01,"2,754.07"
279,1668292965,306.75,"2,760.77"
278,1668123882,252.46,"2,272.12"
277,1667954712,306.68,"2,760.12"
276,1667785376,309.23,"2,783.10"
275,1667615195,310.80,"2,797.22"
274,1667445295,312.13,"2,809.20"
273,1667276073,309.34,"2,784.10"
272,1667107377,313.20,"2,818.77"
271,1666938598,314.88,"2,833.89"
270,1666768796,315.32,"2,837.92"
269,1666597027,314.22,"2,827.99"
268,1666425247,317.17,"2,854.49"
267,1666253924,317.29,"2,855.63"
266,1666082307,325.73,"2,931.60"
265,1665910750,324.72,"2,922.44"
264,1665739480,327.58,"2,948.19"
263,1665567860,330.24,"2,972.12"
262,1665396641,113.94,"1,025.43"
261,1665225868,195.57,"1,760.13"
259,1664885367,326.49,"2,938.39"
258,1664714500,325.21,"2,926.91"
257,1664543714,325.81,"2,932.27"
256,1664373157,325.52,"2,929.65"
255,1664202939,330.50,"2,974.51"
254,1664032649,328.91,"2,960.19"
253,1663861419,326.12,"2,935.10"
252,1663689697,326.73,"2,940.59"
251,1663517693,327.51,"2,947.56"
250,1663338102,325.11,"2,926.01"
249,1663152631,324.66,"2,921.91"
248,1662966772,330.39,"2,973.55"
247,1662781131,325.77,"2,931.94"
246,1662594950,326.16,"2,935.44"
245,1662408706,326.12,"2,935.07"
244,1662222620,326.10,"2,934.86"
243,1662035732,322.39,"2,901.55"
242,1661848808,331.28,"2,981.52"
241,1661662693,331.86,"2,986.72"
240,1661475022,330.96,"2,978.65"
239,1661284705,329.29,"2,963.63"
238,1661094890,329.87,"2,968.86"
237,1660904370,334.71,"3,012.35"
236,1660714823,333.72,"3,003.52"
235,1660533313,329.39,"2,964.53"
234,1660357518,329.60,"2,966.38"
233,1660182058,331.65,"2,984.87"
232,1660007590,332.74,"2,994.67"
231,1659833229,334.16,"3,007.45"
230,1659658156,332.31,"2,990.81"
229,1659483148,335.94,"3,023.50"
228,1659309290,337.12,"3,034.09"
227,1659135201,340.58,"3,065.21"
226,1658961486,336.47,"3,028.25"
225,1658787789,341.35,"3,072.18"
224,1658614480,340.95,"3,068.54"
223,1658440049,339.70,"3,057.26"
222,1658264384,341.92,"3,077.31"
221,1658090997,339.49,"3,055.37"
220,1657915789,333.72,"3,003.51"
219,1657740796,320.81,"2,887.26"
218,1657566355,340.03,"3,060.30"
217,1657391293,339.91,"3,059.21"
216,1657216300,352.76,"3,174.87"
215,1657043639,348.05,"3,132.42"
214,1656872077,345.34,"3,108.08"
213,1656699084,344.58,"3,101.24"
212,1656525914,345.46,"3,109.16"
211,1656353613,332.14,"2,989.26"
210,1656180451,321.00,"2,888.96"
209,1656007207,332.65,"2,993.83"
208,1655833574,332.33,"2,991.00"
207,1655659652,332.53,"2,992.81"
206,1655484639,333.96,"3,005.68"
205,1655309699,336.58,"3,029.23"
204,1655134918,336.55,"3,028.94"
203,1654959953,332.30,"2,970.55"
202,1654783833,337.37,"3,036.35"
201,1654607694,338.44,"3,045.93"
200,1654432469,338.43,"3,045.83"
199,1654256593,338.30,"3,044.69"
198,1654080793,338.78,"3,049.00"
197,1653904761,338.60,"3,047.42"
196,1653727919,338.68,"3,048.11"
195,1653551094,339.93,"3,059.33"
194,1653374658,338.76,"3,048.86"
193,1653198679,338.45,"3,043.84"
192,1653021437,338.10,"3,042.88"
191,1652844875,338.24,"3,044.18"
190,1652667943,338.50,"3,046.50"
189,1652490739,339.60,"3,056.42"
188,1652313849,338.67,"3,048.02"
187,1652139835,341.39,"3,072.47"
186,1651963925,338.95,"3,050.53"
185,1651787260,339.99,"3,059.95"
184,1651609921,343.86,"3,094.73"
